Link_Image,Cand_Name,Cand_Id,Cand_Office,Cand_Office_St,Cand_Office_Dist,Cand_Party_Affiliation,Cand_Incumbent_Challenger_Open_Seat,Total_Receipt,Total_Disbursement,Cash_On_Hand_COP,Debt_Owed_By_Committee,Coverage_End_Date,Cand_Street_1,Cand_Street_2,Cand_City,Cand_State,Cand_Zip,Individual_Itemized_Contribution,Individual_Unitemized_Contribution,Individual_Contribution,Other_Committee_Contribution,Party_Committee_Contribution,Cand_Contribution,Total_Contribution,Transfer_From_Other_Auth_Committee,Cand_Loan,Other_Loan,Total_Loan,Offsets_To_Operating_Expenditure,Offsets_To_Fundraising,Offsets_To_Leagal_Accounting,Other_Receipts,Operating_Expenditure,Exempt_Legal_Accounting_Disbursement,Fundraising_Disbursement,Transfer_To_Other_Auth_Committee,Cand_Loan_Repayment,Other_Loan_Repayment,Total_Loan_Repayment,Individual_Refund,Party_Committee_Refund,Other_Committee_Refund,Total_Contribution_Refund,Other_Disbursements,Net_Contribution,Net_Operating_Expenditure,Cash_On_Hand_BOP,Debt_Owe_To_Committee,Coverage_Start_Date
"https://www.fec.gov/data/candidate/H4MS02068/?cycle=2024","THOMPSON, BENNIE G.","H4MS02068","H","MS","02","DEM","INCUMBENT","628681.34","592165.16","1767425.74","0","03/31/2024","103 L.C. TURNER CIRCLE","","BOLTON","MS","390419634","145164.4","2798.33","147962.73","480500.01","0","0","628462.74","0","0","0","0","218.6","0","0","0","569045.51","0","0","0","0","0","0","6169.65","0","0","6169.65","16950","622293.09","568826.91","1730909.56","0","01/01/2023"
"https://www.fec.gov/data/candidate/H8VA06104/?cycle=2024","CLINE, BENJAMIN LEE","H8VA06104","H","VA","06","REP","INCUMBENT","587685.95","447117.73","407909.12","0","05/29/2024","P.O. BOX 797","","FINCASTLE","VA","24090","295924","33220.33","329144.33","258350","0","0","587494.33","0","0","0","0","191.62","0","0","0","317761.71","0","0","0","0","0","0","6.02","0","0","6.02","129350","587488.31","317570.09","267340.9","0","01/01/2023"
"https://www.fec.gov/data/candidate/P40005936/?cycle=2024","MAPSTEAD, LARS DAMIAN 8319014600","P40005936","P","US","00","LIB","CHALLENGER","793735.78","832027.7","-29180.19","675762.56","05/31/2024","1840 41ST AVE","STE 102-253","CAPITOLA","CA","95010","12985","5521","18505.91","0","0","150229.87","168735.78","0","625000","0","625000","0","0","0","0","832027.7","0","0","0","0","0","0","0","0","0","0","0","0","0","9111.73","0","01/01/2023"
"https://www.fec.gov/data/candidate/H6MD03292/?cycle=2024","SARBANES, JOHN P. MR.","H6MD03292","H","MD","03","DEM","INCUMBENT","28574.89","123923.19","387793.32","0","03/31/2024","499 S. CAPITOL STREET, SW","SUITE 420","WASHINGTON","DC","20003","13470","2508.74","15978.74","10000","0","0","25978.74","0","0","0","0","2596.15","0","0","0","108062.19","0","0","0","0","0","0","5111","0","5000","10111","5750","15867.74","105466.04","483141.62","0","01/01/2023"
"https://www.fec.gov/data/candidate/P40011983/?cycle=2024","OLIVER, CHASE RUSSELL","P40011983","P","US","00","LIB","CHALLENGER","108217.31","82855.24","25362.07","0","05/31/2024","3939 LAVISTA RD","STE E #368","TUCKER","GA","30084","70881","37305","108184.6","0","0","0","108184.6","0","0","0","0","32.71","0","0","0","77379.59","0","5475.65","0","0","0","0","0","0","0","0","0","499691.91","441804.27","0","0","12/01/2022"
"https://www.fec.gov/data/candidate/P40013435/?cycle=2024","PENCE, MIKE","P40013435","P","US","00","REP","CHALLENGER","5469303.98","4861798.22","607505.76","1310119.27","05/31/2024","10201 N ILLINOIS STREET","MERIDIAN TOWER, SUITE 400","CARMEL","IN","46290","3146888","2235981","5382869.31","34800","0","50000","5467669.31","0","0","0","0","1634.67","0","0","0","4847078.22","0","0","0","0","0","0","14720","0","0","14720","0","37318590.68","31309741.1","0","0","04/01/2023"
"https://www.fec.gov/data/candidate/P40010100/?cycle=2024","COLLINS, JOSEPH","P40010100","P","US","00","REP","CHALLENGER","165","165","0","0","12/31/2023","1201 N LA BREA AVE, #256","","INGLEWOOD","CA","90302","0","165","165","0","0","0","165","0","0","0","0","0","0","0","0","165","0","0","0","0","0","0","0","0","0","0","0","330","173.4","0","0","01/01/2023"
"https://www.fec.gov/data/candidate/P40014813/?cycle=2024","BRINSON, MONICA EVETTE","P40014813","P","US","00","REP","CHALLENGER","168.15","168.15","0","0","12/31/2023","230 ANDERSON STREET","230 ANDERSON STREET APT 5K","HACKENSACK","NJ","07601","0","168","168.15","0","0","0","168.15","0","0","0","0","0","0","0","0","168.15","0","0","0","0","0","0","0","0","0","0","0","168.15","168.15","0","0","07/01/2023"
"https://www.fec.gov/data/candidate/H2TX03316/?cycle=2024","IVANOVSKIS, JEREMY DANIEL","H2TX03316","H","TX","03","REP","CHALLENGER","4080.35","4180.35","0","0","03/31/2024","4317 LAVACA DRIVE","","PLANO","TX","75074","0","200","200","0","0","3880.35","4080.35","0","0","0","0","0","0","0","0","4180.35","0","0","0","0","0","0","0","0","0","0","0","4080.35","4180.35","0","0","01/01/2023"
"https://www.fec.gov/data/candidate/H0CA17193/?cycle=2024","TANDON, RITESH","H0CA17193","H","CA","17","DEM","CHALLENGER","25916.94","24155.64","2071.48","1739.31","03/31/2024","6487 SPRING MEADOW CT","","SAN JOSE","CA","95135","22134","3782.94","25916.94","0","0","0","25916.94","0","0","0","0","0","0","0","0","22355.64","0","0","0","0","0","0","0","0","0","0","1800","25916.94","22355.64","310.18","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4MI01155/?cycle=2024","BARR, CALLIE","H4MI01155","H","MI","01","DEM","CHALLENGER","350231.28","222261.75","127969.53","2364.69","03/31/2024","93 WOODED VALLEY DRIVE","","TRAVERSE CITY","MI","49696","252059.79","87675.2","339734.99","9000","500","320","349554.99","0","0","0","0","676.29","0","0","0","221596.75","0","0","0","0","0","0","500","0","0","500","165","349054.99","220920.46","0","0","04/01/2023"
"https://www.fec.gov/data/candidate/H2WI02181/?cycle=2024","OLSEN, ERIK","H2WI02181","H","WI","02","REP","CHALLENGER","37963.82","31197.36","5265.22","1200","03/31/2024","217 SOUTH MIDVALE BLVD","","MADISON","WI","53705","22055","2815.9","24870.9","0","0","4392.92","29263.82","0","8700","0","8700","0","0","0","0","31197.36","0","0","0","0","0","0","0","0","0","0","0","29263.82","31197.36","2078.49","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4AL02170/?cycle=2024","FIGURES, SHOMARI C.","H4AL02170","H","AL","02","DEM","CHALLENGER","415893.47","339565.89","76327.58","124069.2","03/31/2024","PO BOX 40910","907 SPRING HILL AVENUE","MOBILE","AL","36604","308536","37572.47","346108.47","40800","0","3485","390393.47","0","25000","0","25000","500","0","0","0","335965.89","0","0","0","0","0","0","3250","0","0","3250","350","387143.47","335465.89","0","0","10/01/2023"
"https://www.fec.gov/data/candidate/H4MO07156/?cycle=2024","HESKETH, MISSI MS.","H4MO07156","H","MO","07","DEM","CHALLENGER","10262","3345.29","7078.45","0","03/31/2024","421 SANTA FE","","FORSYTH","MO","65653","2850","5907","8707","0","500","5","9262","0","1000","0","1000","0","0","0","0","3295.29","0","0","0","0","0","0","50","0","0","50","0","9212","3295.29","0","0","10/01/2023"
"https://www.fec.gov/data/candidate/H4MN01179/?cycle=2024","BOHMAN, RACHEL","H4MN01179","H","MN","01","DFL","CHALLENGER","101066.02","5312.88","95753.14","27000","03/31/2024","PO BOX 5805","","ROCHESTER","MN","55903","53225","18341.02","71566.02","2500","0","0","74066.02","0","27000","0","27000","0","0","0","0","5312.88","0","0","0","0","0","0","0","0","0","0","0","74066.02","5312.88","0","0","01/01/2024"
"https://www.fec.gov/data/candidate/H4AL02212/?cycle=2024","LENARD, WILLIE JAMES","H4AL02212","H","AL","02","DEM","CHALLENGER","53721","46937.14","6783.86","43110","03/31/2024","9716 LOCHFIELD DR.","","PIKE ROAD","AL","36064","1000","611","1611","0","0","9000","10611","0","43110","0","43110","0","0","0","0","46937.14","0","0","0","0","0","0","0","0","0","0","0","10611","46937.14","0","0","10/01/2023"
"https://www.fec.gov/data/candidate/H2OH08082/?cycle=2024","HEIMLICH, PHIL","H2OH08082","H","OH","02","REP","OPEN","162981.88","141118.82","21863.06","101504","03/31/2024","10173 SLEEPY RIDGE DRIVE","","LOVELAND","OH","45140","51802.9","4724.98","56527.88","4500","0","0","61027.88","0","101504","0","101504","0","0","0","450","141118.82","0","0","0","0","0","0","0","0","0","0","0","61027.88","141118.82","0","0","07/01/2023"
"https://www.fec.gov/data/candidate/H4SD00064/?cycle=2024","JOHNSON, SHERYL","H4SD00064","H","SD","00","DEM","CHALLENGER","52830.43","22213.23","30617.2","0","05/15/2024","6640 WEST THATCHER DRIVE","","SIOUX FALLS","SD","57106","33821.43","14509","48330.43","3000","1500","0","52830.43","0","0","0","0","0","0","0","0","22213.23","0","0","0","0","0","0","0","0","0","0","0","52830.43","22213.23","0","0","03/07/2024"
"https://www.fec.gov/data/candidate/H4FL16187/?cycle=2024","MILLER, TRENT","H4FL16187","H","FL","16","DEM","CHALLENGER","0","0","0","0","","14806 BOWFIN TER","","LAKEWOOD RANCH","FL","34202","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H0IA04145/?cycle=2024","FEENSTRA, RANDALL","H0IA04145","H","IA","04","REP","INCUMBENT","3315383.06","3250175.32","1088896.42","0","05/15/2024","641 2ND ST","","HULL","IA","512397323","1205388.19","472860.95","1678249.14","1428415.07","5000","0","3111664.21","121873.36","0","0","0","23825.95","0","0","58019.54","3135746.29","0","0","35000","0","0","0","17779.03","0","7000","24779.03","54650","3086885.18","3111920.34","1023688.68","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4MA06090/?cycle=2024","MOULTON, SETH","H4MA06090","H","MA","06","DEM","INCUMBENT","1311657.43","1134214.72","946756.96","0","03/31/2024","PO BOX 2013","","SALEM","MA","01970","741254.15","255510.98","996765.13","240000","0","0","1236765.13","68165.71","0","0","0","2141.71","0","0","4584.88","1011791.25","0","0","36500","0","0","0","17886.5","0","0","17886.5","68036.97","1218878.63","1009649.54","769314.25","0","01/01/2023"
"https://www.fec.gov/data/candidate/H0NJ09200/?cycle=2024","PREMPEH, WILLIAM SREBOE","H0NJ09200","H","NJ","09","REP","CHALLENGER","14323.53","9529.58","4034.12","0","05/15/2024","96 BUTLER STREET","3RD FLOOR","PATERSON","NJ","07524","8544","5779.53","14323.53","0","0","0","14323.53","0","0","0","0","0","0","0","0","9529.58","0","0","0","0","0","0","0","0","0","0","0","14323.53","9529.58","29058.91","0","01/01/2023"
"https://www.fec.gov/data/candidate/H0AL02202/?cycle=2024","HARVEY-HALL, PHYLLIS","H0AL02202","H","AL","02","DEM","CHALLENGER","16284","5610.17","10894.41","6405","02/21/2024","P.O. BOX 11564","","MONTGOMERY","AL","36111","6104","175","6279","0","0","4800","11079","0","5205","0","5205","0","0","0","0","5610.17","0","0","0","0","0","0","0","0","0","0","0","11079","5610.17","220.58","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4TN05152/?cycle=2024","FAPARUSI, YOMI FAPAS DR","H4TN05152","H","TN","05","IND","CHALLENGER","0","0","0","0","","1274 WHEATLEY FOREST DR","","BRENTWOOD","TN","37027","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4MT02148/?cycle=2024","HELD, STEVE","H4MT02148","H","MT","02","DEM","OPEN","86570","67945.68","18624.32","45000","05/15/2024","10 TURRET BUTTES RD","","BROADUS","MT","59317","18105","22815","40920","0","0","650","41570","0","45000","0","45000","0","0","0","0","65733.15","0","0","0","0","0","0","0","0","0","0","2212.53","41570","65733.15","0","0","01/01/2024"
"https://www.fec.gov/data/candidate/H4AL02097/?cycle=2024","COLEMAN, MERIKA","H4AL02097","H","AL","02","DEM","CHALLENGER","142030.8","110017.47","32013.33","50000","02/14/2024","10 COURT SQUARE","","MONTGOMERY","AL","36104","54429.8","37401","91830.8","0","0","200","92030.8","0","50000","0","50000","0","0","0","0","106537.47","0","0","3480","0","0","0","0","0","0","0","0","92030.8","106537.47","0","0","10/18/2023"
"https://www.fec.gov/data/candidate/H4NJ01084/?cycle=2024","NORCROSS, DONALD W","H4NJ01084","H","NJ","01","DEM","INCUMBENT","1593165.34","420620.74","1729492.74","0","05/15/2024","PO BOX 160","","COLLINGSWOOD","NJ","08108","809698.5","11645.35","821343.85","759825","0","0","1581168.85","0","0","0","0","11712.85","0","0","283.64","409964.74","0","0","0","0","0","0","1300","0","0","1300","9356","1579868.85","398251.89","556948.14","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4NJ01209/?cycle=2024","LIDDELL, THEODORE M.","H4NJ01209","H","NJ","01","REP","CHALLENGER","4790.91","3664.97","1125.94","0","05/22/2024","3 LAUREL WOOD COURT","","LAUREL SPRINGS","NJ","08021","1550","1005","2555","0","0","2235.7","4790.7","0","0","0","0","0","0","0",".21","3664.97","0","0","0","0","0","0","0","0","0","0","0","4790.7","3664.97","0","0","01/01/2024"
"https://www.fec.gov/data/candidate/H4NJ03197/?cycle=2024","CONAWAY, HERB MD","H4NJ03197","H","NJ","03","DEM","OPEN","504508.93","374030.53","130478.4","0","05/15/2024","P.O. BOX 493","","WILLINGBORO","NJ","08046","403070","35196.29","438266.29","58500","0","0","496766.29","7700","0","0","0","42.64","0","0","0","373020.53","0","0","0","0","0","0","1010","0","0","1010","0","495756.29","372977.89","0","0","10/01/2023"
"https://www.fec.gov/data/candidate/P40011900/?cycle=2024","ST CLAIR, TIMOTHY CLINT MR.","P40011900","P","US","00","OTH","CHALLENGER","0","0","0","0","","1301 DRIFTWOOD DRIVE","","EULESS","TX","76040","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4MS02217/?cycle=2024","TURCOTTE, TAYLOR","H4MS02217","H","MS","02","REP","CHALLENGER","0","0","0","0","02/21/2024","3726 MONTROSE CIRCLE","","JACKSON","MS","39216","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","01/01/2024"
"https://www.fec.gov/data/candidate/H8UT03477/?cycle=2024","HERROD, CHRIS","H8UT03477","H","UT","03","REP","OPEN","0","0","0","0","","4125 NORTH CRESTVIEW AVENUE","","PROVO","UT","84604","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/P40019564/?cycle=2024","NORDYKE, TIMOTHY HARRINGTON PRESIDENT","P40019564","P","US","00","NON","CHALLENGER","0","0","0","0","","2639 ULYSSES CT","","HUDSONVILLE","MI","49426","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/S4NJ00565/?cycle=2024","MOONEYHAM, PATRICIA G MISS","S4NJ00565","S","NJ","00","UN","CHALLENGER","0","0","0","0","","59 ROBERTS AVE","","BRIDGETON","NJ","08302","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4NC10187/?cycle=2024","SCOTT, RALPH R MR. JR.","H4NC10187","H","NC","10","DEM","OPEN","0","0","0","0","","598 HARTNESS RD","","STATESVILLE","NC","28677","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/P40019549/?cycle=2024","WOLTERBEEK, ROB THOMAS","P40019549","P","US","00","IND","CHALLENGER","0","0","0","0","","1042 HUSHABYE LN","","CORONA","CA","92878","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/S4FL00751/?cycle=2024","BENNETT, SHANTELE RENEE MS N/A","S4FL00751","S","FL","00","NPA","CHALLENGER","0","0","0","0","","3290  NE 163 PL","","CITRA","FL","32113","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4CA04128/?cycle=2024","MUNN, JOHN","H4CA04128","H","CA","04","REP","CHALLENGER","70311","60110.79","10200.21","61000","03/31/2024","2811 ALMERIA STREET","","DAVIS","CA","95616","2500","6811","9311","0","0","0","9311","0","61000","0","61000","0","0","0","0","60110.79","0","0","0","0","0","0","0","0","0","0","0","9311","60110.79","0","0","11/07/2023"
"https://www.fec.gov/data/candidate/P40019820/?cycle=2024","FARMS, WILLIAM","P40019820","P","US","00","REP","CHALLENGER","0","0","0","0","","89525 LOCKMAN RD","","JEWETT","OH","43986","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H0OK02244/?cycle=2024","HOPKINS, RHONDA","H0OK02244","H","OK","02","IND","CHALLENGER","0","0","0","0","","/","","/","OK","00000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4FL22177/?cycle=2024","BRANDA, PAOLA DR.","H4FL22177","H","FL","22","REP","CHALLENGER","0","0","0","0","","935 BRIARWOOD DRIVE","","HAVERHILL","FL","33415","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4SC02071/?cycle=2024","REDMOND, HAMPTON CRAFT MR 3RD","H4SC02071","H","SC","02","REP","CHALLENGER","0","0","0","0","","2145 REDMOND MILL ROAD","","SWANSEA","SC","29160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4SC04119/?cycle=2024","GILLAN, DENNIS MARTIN MR.","H4SC04119","H","SC","04","IND","CHALLENGER","0","0","0","0","","606 HAMPTON AVE","","GREENVILLE","SC","29601","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/P40019713/?cycle=2024","BOLES, SKY","P40019713","P","US","00","IND","CHALLENGER","0","0","0","0","","3307 W ECHO LN","","GLENDALE","AZ","85302","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4ID01156/?cycle=2024","LOESBY, MATTHEW","H4ID01156","H","ID","01","LIB","CHALLENGER","0","0","0","0","","890 N YARMOUTH PL","","EAGLE","ID","83616","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4ID02113/?cycle=2024","CORSETTI, TODD ALAN","H4ID02113","H","ID","02","LIB","CHALLENGER","0","0","0","0","","7732 W BUCKSKIN ROAD","","POCATELLO","ID","83201","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/P40019481/?cycle=2024","THAYER, MELICA LEIGH MRS.","P40019481","P","US","00","APF","CHALLENGER","0","0","0","0","","6956 PICKETT PL","","CARMEL","IN","46033","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4SC03152/?cycle=2024","BEDENBAUGH, MICHAEL","H4SC03152","H","SC","03","OTH","OPEN","0","0","0","0","","117 GRACE STREET","PO BOX 467","PROSPERITY","SC","29127","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4FL01205/?cycle=2024","SANTIAGO, CHRISTINE MARIA","H4FL01205","H","FL","01","REP","CHALLENGER","0","0","0","0","","12414 GROVEVIEW WAY","","SANFORD","FL","32773","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4TN04262/?cycle=2024","PARKER, OLSON E","H4TN04262","H","TN","04","REP","CHALLENGER","0","0","0","0","","4047 GAULT PLACE NE","","WADDINGTON","DC","20019","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4VA10352/?cycle=2024","FERGUSON, RODNEY STUART","H4VA10352","H","VA","10","REP","OPEN","0","0","0","0","","7622 FARMVILLE DR","","FARMVILLE ","VA","23901","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H8UT03337/?cycle=2024","PEAY, STEWART","H8UT03337","H","UT","03","REP","OPEN","0","0","0","0","","P.O. BOX 172","","MIDVALE","UT","84047","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H2PA10116/?cycle=2024","COPLEN, RICK","H2PA10116","H","PA","10","DEM","CHALLENGER","121709.7","121709.7","0","0","05/15/2024","806 ALEXANDER SPRING ROAD","","CARLISLE","PA","17015","56453.8","22143.79","78597.59","0","0","21612.11","100209.7","0","21500","0","21500","0","0","0","0","121421.7","0","0","0","0","0","0","238","0","0","238","50","99971.7","121421.7","0","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4TX26123/?cycle=2024","DEL ROSAL ISAIS, LUISA MARIA","H4TX26123","H","TX","26","REP","OPEN","346108.19","346108.19","0","0","05/15/2024","3108 OLD DENTON RD","SUITE 115-101","CARROLLTON","TX","75007","281416.98","5874.54","287291.52","20000","0","38816.67","346108.19","0","0","0","0","0","0","0","0","273558.19","0","0","0","0","0","0","69425","0","0","69425","3125","276683.19","273558.19","0","0","10/01/2023"
"https://www.fec.gov/data/candidate/P40016339/?cycle=2024","FARMS, WILLIAM","P40016339","P","US","00","REP","CHALLENGER","0","0","0","0","","89525 LOCKMAN RD","","JEWETT","OH","43986","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H4GA06145/?cycle=2024","RICHARDSON, JERICA","H4GA06145","H","GA","06","DEM","CHALLENGER","112694.65","113991.05","-1296.4","8220","05/01/2024","2512 TRITT SPRINGS TRACE","","MARIETTA","GA","30062","91924","15550.65","107474.65","0","0","0","107474.65","0","5220","0","5220","0","0","0","0","113991.05","0","0","0","0","0","0","0","0","0","0","0","107474.65","113991.05","0","0","06/09/2023"
"https://www.fec.gov/data/candidate/H2GA04201/?cycle=2024","CHAVEZ, JONATHAN","H2GA04201","H","GA","13","REP","CHALLENGER","0","0","0","0","","1115 WALLINGTON CT NW","","CONYERS","GA","30012","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H0NC02125/?cycle=2024","ROSS, DEBORAH","H0NC02125","H","NC","02","DEM","INCUMBENT","1149115.35","810064.79","808374.92","0","03/31/2024","PO BOX 28258","","RALEIGH","NC","27611","640544.22","69354.82","709899.04","435590","31.3","0","1145520.34","0","0","0","0","3595.01","0","0","0","526469.17","0","0","280000","0","0","0","595.62","0","0","595.62","3000","1144924.72","522874.16","469324.36","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4AZ09049/?cycle=2024","SMITH, QUACY L","H4AZ09049","H","AZ","09","DEM","CHALLENGER","67034.46","60889.77","8232.58","0","03/31/2024","3101 NORTH CENTRAL AVENUE","SUITE 690","PHOENIX","AZ","85012","10200","11566.96","21766.96","0","0","5267.5","27034.46","0","40000","0","40000","0","0","0","0","60269.77","0","0","620","0","0","0","0","0","0","0","0","27034.46","60269.77","0","0","04/29/2023"
"https://www.fec.gov/data/candidate/H4NC12100/?cycle=2024","ADAMS, ALMA SHEALEY","H4NC12100","H","NC","12","DEM","INCUMBENT","427145.99","420859.97","549728.32","0","03/31/2024","310 W 10TH STREET","","CHARLOTTE","NC","28202","89275","10895.82","100170.82","326975.16","0","0","427145.98","0","0","0","0","0","0","0",".01","199854.97","0","0","190000","0","0","0","525","0","0","525","30480","426620.98","199854.97","543442.3","0","01/01/2023"
"https://www.fec.gov/data/candidate/S4MI00488/?cycle=2024","BURNS, ZACK","S4MI00488","S","MI","00","DEM","OPEN","29073.19","24782.78","4290.41","0","01/13/2024","PO BOX 1267","","ANN ARBOR","MI","48106","19757.38","5876.64","25634.02","0","0","3439.17","29073.19","0","0","0","0","0","0","0","0","24728.78","0","0","0","0","0","0","54","0","0","54","0","29019.19","24728.78","0","0","03/06/2023"
"https://www.fec.gov/data/candidate/H4NC12167/?cycle=2024","LEVINSON, ERIC","H4NC12167","H","NC","14","REP","OPEN","471050.56","281417.26","189633.3","127000","03/31/2024","BOX 207","","DAVIDSON","NC","28036","186039.26","2906","188945.26","0","0","10105.3","199050.56","0","272000","0","272000","0","0","0","0","119563.44","0","0","0","145000","0","145000","16853.82","0","0","16853.82","0","182196.74","119563.44","0","0","07/20/2023"
"https://www.fec.gov/data/candidate/H0TN09061/?cycle=2024","BERGMANN, CHARLOTTE","H0TN09061","H","TN","09","REP","CHALLENGER","29119.41","18952.49","3601.12","51650.56","03/31/2024","7857 CAPITAL PEAK LANE EAST","304","MEMPHIS","TN","38125","15169.45","4928.7","20098.15","0","0","9021.26","29119.41","0","0","0","0","0","0","0","0","18952.49","0","0","0","0","0","0","0","0","0","0","0","29119.41","18952.49","-8449.47","0","01/01/2023"
"https://www.fec.gov/data/candidate/H2TX03290/?cycle=2024","SELF, KEITH ALAN MR","H2TX03290","H","TX","03","REP","INCUMBENT","524188.53","461061.45","88041.03","0","03/31/2024","7517 EASTWICK AVE","","MCKINNEY","TX","75071","352317.85","18687.25","371005.1","142555.75","0","5546.14","519106.99","0","0","0","0","5081.54","0","0","0","457561.45","0","0","0","0","0","0","3500","0","0","3500","0","515606.99","452479.91","24913.95","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4CA06149/?cycle=2024","DELUZ, CRAIG","H4CA06149","H","CA","06","REP","CHALLENGER","31517.04","30816.5","700.54","13177.53","03/31/2024","545 PINEDALE AVE","","SACRAMENTO","CA","95838","19310","7199.59","26509.59","0","0","0","26509.59","0","5000","0","5000","7.45","0","0","0","30771.5","0","0","0","0","0","0","45","0","0","45","0","26464.59","30764.05","0","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4AL02253/?cycle=2024","SIMPSON, LARRY DARNELL","H4AL02253","H","AL","02","DEM","CHALLENGER","0","0","0","0","","1521 PLOVER STREET","","MOBILE","AL","36605","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/S4MN00544/?cycle=2024","COSON, GARY LYNN","S4MN00544","S","MN","00","REP","CHALLENGER","0","0","0","0","","1231 MADISON AVENUE","APT. 316","DETROIT LAKES","MN","56501","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
